﻿OBJECTID,downstream_site_name,ID,Site,Easting,Northing,Date,Weather,Location,Bridge,Culvert,UpstreamStns,Notes,Flow_L_s,FloChg_L_s,FloChg_percent,AirTemp,Length_km,NormFlow_L_s_km,WaterTemp,BedType,WaterClari,AquaticVeg,PercentObs,Terrestial,StageStart,StageEnd,StaffMembe,StreamPosi,GlobalID,Comments,Normalized_Flow,SHAPE_Length
1,EC102,1,EC102,43.6950491399307,-79.7671235403785,2020/06/19 00:00:00+00,Sunny,10m us bridge,1,0,ue001,,126.7,30.2,0.312953367875648,32,3.36613129529878,8.97172372396111,22.08,Sand,Clear,algae,,trees and grass,0,0,Greg Dillane,0,{7CBC2BE8-A51D-4B2D-AC18-42BBCF5FB561},,8.9717236,3366.13129529878
2,EC103,2,EC103,43.6682874847189,-79.7307453603716,2020/06/19 00:00:00+00,Sunny,,,,EC102,,93,-33.7,-0.265982636148382,32,5.45801857256324,-6.17440185517242,25.53,,,,,,0,0,,,,DC,-6.1744018,5458.01857256324
3,EC104,3,EC104,43.6465470432213,-79.6088592143453,2020/07/06 00:00:00+00,Sunny,,,,EC81,,294.9,47.9,0.193927125506073,28,7.73422766830488,6.19324928800529,27.66,,,,,,0,0,,,,DC,6.1932492,7734.22766830488
4,EC105,4,EC105,43.6918562963995,-79.6741363690489,2020/07/03 00:00:00+00,,,,,EC67,,115.1,-30.7,-0.210562414266118,,3.71164344718875,-8.27126862717717,22.98,,,,,,,,,,,,-8.2712688,3711.64344718875
5,EC106,5,EC106,43.6771269247186,-79.6757757845237,2020/07/06 00:00:00+00,,,,,"EC82, EC95",,87,-2.5,-0.0279329608938547,,1.57961337466485,-1.58266575865783,24.55,,,,,,,,,,,,-1.5826658,1579.61337466485
6,EC14,6,EC14,43.743334595872,-79.8624074868528,2020/06/15 00:00:00+00,Sunny,5m downstream of culvert,0,0,ue052,,0.9,0.8,8,19,4.73107444505557,0.16909478159577,15,Stone,Partly Turbid,Attached algae,75,Trees,0,0,New Staff,1,{0CDA33B6-1768-4839-99CE-7AA6A3356AAC},GW,0.16909479,4731.07444505556
7,EC25,7,EC25,43.7382844324406,-79.8198835768415,2020/06/18 00:00:00+00,Sunny,ds edge of bridge,0,0,"ue022, ue027",,52.9,20.7,0.642857142857143,27,5.48370141682087,3.77482259272983,20.97,Sand and Gravel,Clear,"reeds, grass, fragmites",,grass,0,0,Greg Dillane,0,{5378ABAB-1F5F-4976-AB4A-DBC44EFA5CC9},,3.7748225,5483.70141682087
8,EC40,9,EC40,43.6576341296538,-79.6742820671407,2020/07/06 00:00:00+00,Sunny,"At bridge, upstream side",0,0,N/A,,14.5,14.5,0,30,5.17811927711599,2.80024449496187,31,Concrete,Stained,Attached filament algae,50,Trees and grasses,0,0,New Staff,0,{A7F4D092-97B0-46EB-9357-D1E75E104ED8},Gw,2.8002446,5178.11927711599
9,EC41,10,EC41,43.6656347726872,-79.6615910996731,2020/07/06 00:00:00+00,Sunny,50m upstream of bridge,1,0,EC40,,15.3,0.800000000000001,0.0551724137931035,28,7.04186546970474,0.11360626008005,28,Sand and Gravel,Stained,Attached filament algae,25,Grasses,0,0,New Staff,0,{3DA6156D-7C1D-4E83-B09E-A2D12AAD1D23},GW,0.11360626,7041.86546970473
10,EC47,11,EC47,43.6487116272034,-79.58495213746,2020/07/07 00:00:00+00,Sunny,,,,N/A,,1.9,1.9,0,30,3.030430508005,0.626973624698232,18.3,,,,,,0,0,,,,DC,0.62697363,3030.430508005
11,EC63,12,EC63,43.703548369596,-79.7059985248465,2020/07/03 00:00:00+00,Sunny,8m DS gauge,0,1,EC93,,71.4,14.8,0.261484098939929,26,6.00591904876742,2.46423567814111,19.48,Concrete,Clear,algae,,grass and trees,0,0,Greg Dillane,0,{0AF6FBBA-6740-4FCD-B7E2-903308913CA5},done at hy118 gauge location,2.4642358,6005.91904876742
12,EC64,13,EC64,43.7040164568472,-79.7059884548133,2020/07/03 00:00:00+00,Sunny,8m us culvert,0,1,EC76,,7.4,5.3,2.52380952380952,27,4.19467552678177,1.26350654923392,19.59,Concrete,Clear,algae,,grass and trees,0,0,Greg Dillane,0,{F6F67B8F-9391-4B56-8D37-83B25E28F8DB},,1.2635065,4194.67552678177
13,EC65,14,EC65,43.7035355795263,-79.7048693923728,2020/07/03 00:00:00+00,Sunny,20m us of east end of school property,0,0,"EC63, EC64",,73.7,-5.10000000000001,-0.0647208121827412,28,0.165422325248007,-30.8301796166503,20.39,Concrete,Clear,algae,,grass and trees,0,0,Greg Dillane,0,{CA1C988F-5D91-43CE-AD03-84A319C477CE},,-30.830179,165.422325248007
14,EC66,15,EC66,43.7054631198941,-79.7001735859003,2020/07/02 00:00:00+00,Sunny,30m ds bridge,0,0,EC77,,88.1,-0.300000000000011,-0.00339366515837117,30,2.6906757753879,-0.111496153770798,25.17,Concrete,Clear,"algae, fragmites",,grass,0,0,Greg Dillane,0,{FD1B4185-03A8-45C2-BF3D-4CED3D756531},,-0.11149615,2690.6757753879
15,EC67,16,EC67,43.6969710730008,-79.69137243484,2020/07/03 00:00:00+00,Sunny,20m ds bridge,0,0,"EC65, EC66",,145.8,-16,-0.0988875154511743,29,1.72449408447209,-9.27808343564019,23.22,Stone,Clear,fragmites cattails weeds grassy plants,,"grass, trees",0,0,Greg Dillane,0,{4053EB35-F2DB-4A2B-87F9-F819BD731A91},,-9.2780838,1724.49408447209
16,EC69,17,EC69,43.6470404449818,-79.6568831427452,2020/07/06 00:00:00+00,Sunny,,,,N/A,,1.4,1.4,0,28,1.84639029398924,0.758236221538629,17.45,,,,,,0,0,,,,DC,0.75823623,1846.39029398924
17,EC74,18,EC74,43.625734269815,-79.6226020377673,2020/07/07 00:00:00+00,Sunny,25m upstream of hydro corridor,0,0,EC69,,33.7,32.3,23.0714285714286,29,5.72926767160454,5.63771878910207,21,Sand and Gravel,Clear,Attached filament algae,25,Trees,0,0,New Staff,1,{B123F215-2F0C-4231-B1E1-1E57002B32FB},GW,5.6377187,5729.26767160454
18,EC76,19,EC76,43.7242569598818,-79.743903820894,2020/07/02 00:00:00+00,Sunny,5m ds culvert,0,0,N/A,,2.1,2.1,0,29,0.769437457724662,2.72926665958011,15.23,Sand and Gravel,Clear,none,,trees and grass,0,0,Greg Dillane,0,{A757140F-CD39-4288-9EC5-B15556A93D80},,2.7292666,769.437457724662
19,EC77,20,EC77,43.7221347958254,-79.7222220569171,2020/07/02 00:00:00+00,Sunny,"at gauge site, over pad",1,0,ue002,,88.4,84.3,20.5609756097561,30,3.57776437996035,23.5622000353568,24.43,Sand and Gravel,Partly Turbid,none,,trees,0,0,Greg Dillane,0,{C6159D89-E976-4679-A452-51F078270F8C},done at gauge site,23.562201,3577.76437996036
20,EC78,21,EC78,43.6856300590037,-79.7171286122675,2020/07/03 00:00:00+00,Sunny,,,,N/A,,1,1,0,29,3.65862053037684,0.273327061852189,25.2,,,,,,0,0,,,,DC,0.27332705,3658.62053037684
21,EC79,22,EC79,43.6157380806115,-79.5841394280367,2020/07/07 00:00:00+00,Sunny,At HY098,1,0,EC79b,,33.9,-9.6,-0.220689655172414,31,2.74018018833413,-3.5034192425996,23,Stone,Partly Turbid,Some algae,25,Trees,0,0,New Staff,0,{21E17E07-7A52-4190-BF59-B56B6D999D4E},GW,-3.5034192,2740.18018833413
22,EC79b,23,EC79b,43.6174471227467,-79.6081919239937,2020/07/07 00:00:00+00,Sunny,100m upstream of bridge,1,0,EC74,,43.5,9.8,0.29080118694362,30,1.56044408973777,6.28026346118359,22,Stone,Clear,Attached algae,25,Trees,0,0,New Staff,0,{30A6B095-E090-460D-B99C-5A5B08F4CDB8},GW,6.2802634,1560.44408973777
23,EC80,24,EC80,43.6229243705272,-79.5661723454155,2020/07/27 00:00:00+00,Partly Sunny,10m ds of storm culvert,0,0,"EC87, EC92",,395,129.4,0.487198795180723,30,7.62811877565947,16.963553374772,23.56,Bedrock,Clear,algae,,trees and grass,0,0,Greg Dillane,0,{AE9A3CB7-8F9C-47B4-91CE-F175B19DB2DC},,16.963552,7628.11877565947
24,EC81,25,EC81,43.6641554065153,-79.6377359119177,2020/07/06 00:00:00+00,Sunny,,,,"EC41, EC85, EC106",,247,-15.7,-0.0597639893414543,28,6.34927063695039,-2.47272496286926,24.68,,,,,,0,0,,,,DC,-2.4727249,6349.2706369504
25,EC82,26,EC82,43.6761656971008,-79.6814165820608,2020/07/06 00:00:00+00,Sunny,100m upstream of waypoint,0,0,EC103,,77.3,-15.7,-0.168817204301075,28,8.17013717532088,-1.92163236223551,25,Stone,Stained,Attached algae,25,Trees and grasses,0,0,New Staff,0,{1C1B3668-FBD3-47C0-9BD0-72784A3EC7AA},GW,-1.9216324,8170.13717532089
26,EC85,27,EC85,43.6707238550654,-79.6388773747093,2020/07/03 00:00:00+00,Sunny,3m us of footbridge,0,0,EC105,,160.4,45.3,0.39357080799305,31,8.60214263095023,5.26612984037397,26.25,Sand and Gravel,Clear,"cattails, arrowheads",,grass and shrubs,0,0,Greg Dillane,0,{D9595C67-F330-4BFE-9486-DF72B49BE69B},,5.26613,8602.14263095022
27,EC87,28,EC87,43.6384038866639,-79.5727840907524,2020/07/07 00:00:00+00,Sunny,,,,EC47,,0.9,-1,-0.526315789473684,30,4.78606657685369,-0.208939843176479,21,,,,,,0,0,,,,DC,-0.20893985,4786.06657685369
28,EC89,29,EC89,43.6891224778728,-79.7098326521105,2020/07/03 00:00:00+00,Sunny,,,,N/A,,10,10,0,29,1.72577257212041,5.79450627594184,13,,,,,,0,0,,,,DC,5.7945061,1725.77257212041
29,EC90,30,EC90,43.6031542192223,-79.5570766997184,2020/07/07 00:00:00+00,Sunny,At trail end between baseball diamonds,0,0,"EC79, EC80",,346.9,-82,-0.191186756819772,32,6.10896144961958,-13.4229034961591,27,Bedrock,Clear,Attached algae filament,25,Trees and shrubs,0,0,New Staff,0,{951278C8-275C-4492-B95B-0E2C05D9BA69},GW,-13.422903,6108.96144961958
30,EC92,31,EC92,43.6442988189975,-79.5914411424459,2020/07/07 00:00:00+00,Sunny,,,,EC104,,264.7,-30.2,-0.102407595795185,30,2.49521069788484,-12.1031863263492,28.7,,,,,,0,0,,,,DC,-12.103187,2495.21069788484
31,EC93,32,EC93,43.7092733468608,-79.7291359211335,2020/07/02 00:00:00+00,Sunny,At pedestrian bridge,1,0,EC96b,,56.6,10.9,0.238512035010941,33,1.30437219039975,8.35651057284461,26,Silt,Partly Turbid,Algae and leafy veg,50,Grasses,0,0,New Staff,0,{D0DCEDAB-A1A1-43D6-AB35-F10D2D8AD03D},GW,8.3565102,1304.37219039975
32,EC95,34,EC95,43.6803502697889,-79.6796624850975,2020/07/06 00:00:00+00,Sunny,Near parking for baseball diamonds,0,0,"EC78, EC89",,12.2,1.2,0.109090909090909,27,5.40190407964258,0.222143892654865,23,Stone,Partly Turbid,Algae,25,Grasses and trees,0,0,New Staff,0,{EB5DA2AB-3EC4-4E6E-A202-34AE3D95C9FE},GW,0.22214389,5401.90407964258
33,EC96a,35,EC96a,43.712420195813,-79.7392976562129,2020/07/02 00:00:00+00,Sunny,50m downstream of culvert,0,0,N/A,,44.4,44.4,0,30,0.39499552948273,112.406335479656,25,Sand and Gravel,Clear,Grasses,25,Shrubs and trees,0,0,New Staff,1,{F8A3492B-1EE2-4A39-B4BA-B8094167E42D},GW,112.40633,394.99552948273
34,EC96b,36,EC96b,43.7123899045751,-79.739000381485,2020/07/02 00:00:00+00,Sunny,3m downstream of small creek confluence,0,0,EC96a,,45.7,1.3,0.0292792792792794,30,2.43288539073513E-02,53.4344940764839,25,Sand,Clear,Attached algae,25,Shrubs and trees,0,0,New Staff,1,{AB23E62B-F11D-43F2-B780-129D831AE017},GW,53.434494,24.3288539073513
35,ue001,37,ue001,43.7105873925761,-79.7820103960703,2020/06/19 00:00:00+00,,,,,"ue007, ue008",,96.5,21.9,0.293565683646113,,3.64114129488261,6.01459768418739,19.97,,,,,,,,,,,,6.0145979,3641.14129488261
36,ue002,38,ue002,43.7346357726198,-79.7551854811752,2020/07/02 00:00:00+00,Sunny,39n ds culvert,0,0,ue005,,75.2,31.1,0.705215419501134,30,12.3615652250899,2.5158626301528,22.73,Sand,Clear,weeds,,grass,0,0,Greg Dillane,0,{ECF8108D-F3EF-4893-BCC6-438076866003},,2.5158627,12361.5652250898
37,ue005,39,ue005,43.7384067169935,-79.7608321802005,2020/06/18 00:00:00+00,Sunny,75m upstream of culvert,0,1,ue010,,44.1,1.9,0.0450236966824644,26,1.01323498666671,1.87518199134687,22,Stone,Turbid,Algae,75,Trees and grasses,0,0,New Staff,0,{7CD01874-27A4-4082-ABED-596CFA580F7D},,1.875182,1013.23498666671
38,ue007,40,ue007,43.7180947962906,-79.7979966401118,2020/06/19 00:00:00+00,Sunny,ds culvert,0,0,N/A,,2.5,2.5,0,26,2.73082384579486,0.91547464837386,16.87,Sand and Gravel,Clear,none,,trees and shrubs,0,0,Greg Dillane,0,{7EDEECD0-570B-4CA6-AF99-371B4A45A0BE},,0.91547465,2730.82384579486
39,ue008,41,ue008,43.7234188674882,-79.7974059877852,2020/06/19 00:00:00+00,Sunny,under bridge,0,0,ue015,,72.1,0.899999999999991,0.0126404494382021,24,3.05511248957453,0.294588170835349,18.51,Concrete,Clear,none,,grass,0,0,Greg Dillane,0,{75F2F2C1-DC8E-40D0-8B42-C9AA8C1295B4},,0.29458818,3055.11248957453
40,ue010,42,ue010,43.7450535585583,-79.7693515639927,2020/06/18 00:00:00+00,Sunny,5m upstream of culvert,0,1,ue018,,42.2,7.2,0.205714285714286,26,1.63598915188205,4.40100717765585,23,Stone,Turbid,Cattails and algae,50,Trees and cattails,0,0,New Staff,0,{52EF828C-64FE-4FFE-9056-9E0AC197656F},,4.4010072,1635.98915188205
41,ue015,43,ue015,43.7301622995644,-79.8094020625683,2020/06/18 00:00:00+00,Sunny,under bridge,0,0,"EC25, ue019",,71.2,17.7,0.330841121495327,30,3.21826842527537,5.49985198903522,21.92,Concrete,Clear,grass,,grass,0,0,Greg Dillane,0,{F0A2A3CA-A6C8-4BFE-8784-D652FE874BAC},,5.4998522,3218.26842527537
42,ue018,44,ue018,43.7522253717028,-79.7840975526199,2020/06/18 00:00:00+00,Sunny,At pond outlet,1,0,N/A,,35,35,0,25,4.51834081188003,7.74620628616036,22,Stone,Partly Turbid,Cattails and attached algae,50,Grasses and trees,0,0,New Staff,0,{F6B4E057-0761-4104-B199-E7F50A7F8EFA},,7.7462063,4518.34081188003
43,ue022,46,ue022,43.7495292377873,-79.8224075852553,2020/06/16 00:00:00+00,Sunny,1m downstream of culvert,0,0,N/A,,4.1,4.1,0,19,0.4119015631378,9.95383452484826,18,Sand and Gravel,Clear,Attached algae,75,Trees and grasses,0,0,New Staff,1,{5A93B081-4370-44E1-8F33-B3663EABFC88},,9.9538345,411.9015631378
44,ue024,47,ue024,43.7116517810937,-79.8662095104086,2020/06/15 00:00:00+00,Sunny,1m downstream of culvert,0,0,N/A,,8.9,8.9,0,20,7.19253998179903,1.23739319107322,15,Silt,Stained,Duckweed and grasses,50,"Trees, lawn, farm",0,0,New Staff,1,{86327274-CEDF-4736-A4E1-C570819174C9},,1.2373931,7192.53998179904
45,ue025,48,ue025,43.7232533561244,-79.8585291868964,2020/06/18 00:00:00+00,Sunny,us end of culvert,0,1,"ue024, ue029",,22.9,5.5,0.316091954022989,23,2.68742295796307,2.04657029653744,14.73,Silt,Turbid,reeds and grass and cattails,25,grass,0,0,Greg Dillane,0,{6760741B-B792-422B-BA47-D26148DDEFEB},,2.0465703,2687.42295796307
46,ue026,49,ue026,43.7353866073788,-79.8509474418375,2020/06/17 00:00:00+00,Sunny,50m downstream of bridge,0,0,"ue025, ue063",,24.9,-0.399999999999999,-0.0158102766798418,22,26.882620522365,-1.48795017832141E-02,19,Sand and Gravel,Partly Turbid,Grasses,75,Grasses,0,0,New Staff,1,{6510B585-DCF8-4CF6-9A0B-7F76F4FC86FF},,-0.014879501,26882.6205223659
47,ue027,50,ue027,43.7445381103311,-79.8397189680287,2020/06/18 00:00:00+00,Sunny,25m ds culvert,0,0,"ue026, ue033",,28.1,-6.3,-0.183139534883721,25,12.8066426957841,-0.491932206562922,16.73,Silt,Turbid,reeds and grass,,grass,0,0,Greg Dillane,0,{BD48BDBE-9A55-42C6-897C-0519C727D023},,-0.49193221,12806.6426957841
48,ue029,51,ue029,43.712659738245,-79.8679779766292,2020/06/15 00:00:00+00,Sunny,5m upstream of culvert,0,1,N/A,,8.5,8.5,0,20,1.19073205337198,7.1384657664411,12,Stone,Clear,Algae and grasses,75,"Farm, trees",0,0,New Staff,0,{A4272DFA-7683-440D-BC77-F94D5EBAE03E},,7.1384659,1190.73205337198
49,ue033,52,ue033,43.7499848694753,-79.8467804832512,2020/06/17 00:00:00+00,Sunny,5m downstream of culvert,0,0,"ue043, ue044",,9.5,3,0.461538461538462,24,2.91841249011178,1.02795612688907,16,Sand and Gravel,Clear,Algae filament,50,"Trees, shrubs and grasses",0,0,New Staff,1,{CAA9C6DD-A03C-4E40-8A7C-796F84C4B251},,1.0279561,2918.41249011178
50,ue041,53,ue041,43.7483109616004,-79.8576183358306,2020/06/17 00:00:00+00,Sunny,3m downstream of culvert,0,0,ue046,,0.2,0,0,20,8.67670546176266,0,15,Silt,Turbid,Attached algae,75,Trees and grasses,0,0,New Staff,1,{EA106373-65C8-4B38-9E14-B122FEF4ECC6},,0,8676.70546176265
51,ue042,54,ue042,43.7511780660683,-79.8544088743447,2020/06/17 00:00:00+00,Sunny,"At culvert, upstream of road",0,1,ue054,,3.2,2.2,2.2,20,6.57284513074854,0.334710457379886,14,Silt,Partly Turbid,Attached algae,25,Grasses and trees,0,0,New Staff,0,{DAB68E63-6ECB-4C2E-9A14-10A37F130E5F},,0.33471045,6572.84513074853
52,ue043,55,ue043,43.7571984287879,-79.8478220443014,2020/06/16 00:00:00+00,Sunny,At culvert upstream side,0,1,N/A,,1.1,1.1,0,19,4.89255824091282,0.224831253065425,11,Sand and Gravel,Partly Turbid,Cattails grasses,75,"Trees, grasses, farm",0,0,New Staff,0,{EA126FA7-EF72-4B13-BE91-73E4B4250DF4},,0.22483125,4892.55824091282
53,ue044,56,ue044,43.7622316259008,-79.8424828369646,2020/06/16 00:00:00+00,Sunny,5m upstream of culvert,0,1,"ue55, ue56",,5.4,5.4,0,19,6.34453517422567,0.851126182094034,13,Sand and Gravel,Clear,Attached algae,50,"Grasses, shrubs and trees",0,0,New Staff,0,{8AC511C1-5198-4CF8-8AA9-E8BA9BF386A8},,0.85112619,6344.53517422567
54,ue046,57,ue046,43.7522032936807,-79.8733067484708,2020/06/09 00:00:00+00,Sunny,1m us of culvert,0,1,N/A,,0.2,0.2,0,31,0.996055398752128,0.200792044549493,26.49,Sand and Gravel,Clear,"cattails, grass, reeds",,grass,0,0,Greg Dillane,0,{DA00B3C8-2BE6-4B95-9DF6-91D27A31BDC4},,0.20079204,996.055398752128
55,ue047,58,ue047,43.7258258326236,-79.9099062208269,2020/06/15 00:00:00+00,Sunny,1m upstream of culvert,0,1,N/A,,1.3,1.3,0,15,0.434682937465406,2.99068559621911,11,Silt,Clear,Grasses,25,Grasses and trees,0,0,New Staff,0,{58B9C0A2-309E-4918-8CA7-13F42F70FF71},,2.9906857,434.682937465407
56,ue052,59,ue052,43.7538267280628,-79.8994608180426,2020/06/09 00:00:00+00,Sunny,2m us of culvert,0,0,N/A,,0.1,0.1,0,30,1.04689686462645,9.55203930577074E-02,22.13,Silt,Clear,reeds grass,,grass,0,0,Greg Dillane,0,{65605ED9-9438-43C2-B5A3-5A48A02760F2},,0.095520392,1046.89686462645
57,ue054,60,ue054,43.7694949621935,-79.8829219637478,2020/06/09 00:00:00+00,Sunny,5m ds culvert,0,0,N/A,,1,1,0,30,2.82725274436932,0.353700249116947,23.51,Sand and Gravel,Clear,"reeds, cattails and grass",,grass,0,0,Greg Dillane,0,{16BCE0E0-BC0D-4BDE-8A1D-5D800E8E74EA},,0.35370025,2827.25274436932
58,ue055,61,ue055,43.777128248931,-79.8744666391429,2020/06/09 00:00:00+00,Sunny,ds culvert,0,0,N/A,,0.5,0.5,0,26,2.22760361213147,0.224456450544887,13.94,Sand and Gravel,Clear,grasses,,grass,0,0,Greg Dillane,0,{13925006-0764-49F6-9D02-6D8C146BF0B0},,0.22445644,2227.60361213147
59,ue056,62,ue056,43.7798623680251,-79.8714204633153,2020/06/09 00:00:00+00,Sunny,5m ds culvert,0,0,N/A,,0.6,0.6,0,28,1.60567782359987,0.373673965711765,16.95,Silt,Clear,grasses and reeds,,grass,0,0,Greg Dillane,0,{44FC03AA-B611-49A2-8FE2-48BE08D77900},,0.37367398,1605.67782359987
60,ue063,63,ue063,43.7311710379618,-79.8761224326326,2020/06/15 00:00:00+00,Sunny,Upstream of culvert,0,1,N/A,,2.4,2.4,0,19,1.92594523427457,1.24614135297777,15,Silt,Clear,Grasses,25,Grasses and farm,0,0,New Staff,0,{C9F99B14-DE15-4EB2-B9AD-6D97930F21E3},,1.2461413,1925.94523427457
61,,,,,,,,,,,,,,,,,4.20743093707891,,,,,,,,,,,,,,,4207.43093707891
