﻿X,Y,OBJECTID,StationID,StationNam,StationTyp,UTMNorthin,UTMEasting,UTMDatum,LocationDe,StationDes,StationSta,ESRI_OID
616234.3312,4829016.4261,1,06008000602,Etobicoke Creek,WaterQuality,4829016.42611,616234.331176,NAD 83,30 m south (downstream) of QEW bridge,Southwest of the QEW and Brown's Line,Active,75
606440,4836994,2,06008000702,Upper Etobicoke Creek Creek,WaterQuality,4836994,606440,NAD 83,15 m west (upstream) of Dixie Rd bridge,Northwest of Dixie Rd. and Derry Rd.,Active,242
615520,4829577,3,Little Etob CK,Little Etob CK,WaterQuality,4829577,615520, , , ,Active,4
610862,4834597,4,Lower Etob US,Lower Etob US,WaterQuality,4834597,610862, , , ,Active,201
595028.1704,4843488.497,5,Mayfield,Etobicoke Creek West,WaterQuality,4843488.49704,595028.170392,NAD 83,5 m south (downstream) of Mayfield Road bridge,Southeast of Mayfield Road and Hwy 10,Active,268
607990,4838157,6,Spring Creek,Spring Creek,WaterQuality,4838157,607990, , , ,Active,34
607921,4835564,7,Tributary 3,Tributary 3,WaterQuality,4835564,607921, , , ,Active,81
615546,4831543,8,Tributary 4,Tributary 4,WaterQuality,4831543,615546, , , ,Active,108
