﻿OBJECTID,OBJECT_ID,FULL_NAME,ABBR_NAME,DIR_PREFIX,DIR_SUFFIX,ROAD_CLASS,L_FIRST,L_LAST,L_STRUCT,L_ORIG_MUN,R_FIRST,R_LAST,R_STRUCT,R_ORIG_MUN,DIRECTION,LENGTH,Type,Shape__Length
1,1945488866,BAYLY STREET EAST,BAYLY ST E, ,East,Arterial,0,0,None,Ajax,0,0,None,Ajax,Both,29.785,Major,29.7852529461651
2,1946137984,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,172,198,Even,Ajax,0,0,None,Ajax,Negative,48.246,Major,48.246348790917
3,1946138378,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,173,199,Odd,Ajax,Positive,49.247,Major,49.2465588824995
4,1946138590,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,260,272,Even,Ajax,0,0,None,Ajax,Negative,53.78,Major,53.7802343542124
5,1946139010,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,274,310,Even,Ajax,273,309,Odd,Ajax,Both,156.089,Major,156.088846877386
6,1946139011,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,200,208,Even,Ajax,0,0,None,Ajax,Negative,44.028,Major,44.0277674883644
7,1946139012,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,201,209,Odd,Ajax,Positive,43.433,Major,43.4328798948923
8,1946139203,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,380,380,Even,Ajax,0,0,None,Ajax,Both,219.887,Major,219.88717054985
9,1946164001,BAYLY STREET EAST,BAYLY ST E, ,East,Arterial,0,0,None,Ajax,0,0,None,Ajax,Both,176.382,Major,176.382321674441
10,1946166193,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,125,171,Odd,Ajax,Positive,208.854,Major,208.853585816089
11,1946167254,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,124,170,Even,Ajax,0,0,None,Ajax,Negative,210.036,Major,210.035722032804
12,1946167499,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,1,67,Odd,Ajax,Positive,313.636,Major,313.028671552665
13,1946167821,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,70,122,Even,Ajax,0,0,None,Ajax,Negative,255.061,Major,255.060642488414
14,1946168074,BAYLY STREET EAST,BAYLY ST E, ,East,Arterial,2,120,Even,Ajax,1,119,Odd,Ajax,Both,512.137,Major,422.263021864683
15,1946168159,BAYLY STREET EAST,BAYLY ST E, ,East,Arterial,0,0,None,Ajax,0,0,None,Ajax,Both,22.418,Major,22.4181724289161
16,1946207467,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,211,259,Odd,Ajax,Positive,219.253,Major,219.253131752413
17,1946207763,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,210,258,Even,Ajax,0,0,None,Ajax,Negative,218.219,Major,218.218557387612
18,1946208842,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,261,271,Odd,Ajax,Positive,52.535,Major,52.5347075047836
19,1946208894,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,2,68,Even,Ajax,0,0,None,Ajax,Negative,314.888,Major,309.992287099048
20,1946209164,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,69,123,Odd,Ajax,Positive,255.647,Major,255.647260954129
21,1946223563,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Both,24.647,Major,24.6466939532263
22,1946223565,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Both,23.806,Major,8.87436309249234
23,1946223567,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Positive,7.803,Major,7.80275486829779
24,1946223568,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Negative,25.718,Major,25.718468158345
25,1946223570,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Positive,24.706,Major,14.3067496198597
26,1946223574,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Negative,7.83,Major,7.83034800550633
27,1946223575,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Negative,4.369,Major,4.36894639188922
28,1946223578,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Positive,4.612,Major,4.61157031070214
29,1946224571,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,698,600,Even,Ajax,699,601,Odd,Ajax,Both,388.299,Major,388.299325040408
30,1945495715,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,AJAX,0,0,None,AJAX,Negative,137.026,Local,137.026362716721
31,1946138281,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Negative,12.832,Local,12.8321493815438
32,1946139018,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Negative,44.984,Local,44.9835535033826
33,1946145822,BAYLY STREET EAST,BAYLY ST E, ,East,Arterial,122,198,Even,Ajax,121,199,Odd,Ajax,Both,287.421,Local,287.421194828609
34,1946161304,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Both,308.334,Local,308.333832213605
35,1946162445,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,79,1,Odd,Ajax,80,2,Even,Ajax,Both,210.989,Local,210.988632766274
36,1946163841,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Positive,141.131,Local,141.131060754821
37,1946164094,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Negative,46.045,Local,46.044689902956
38,1946164139,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Both,109.566,Local,109.566271113693
39,1946164176,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Positive,237.077,Local,237.076832925519
40,1946164196,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Negative,134.143,Local,134.143025129852
41,1946164257,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Both,223.299,Local,223.299395600734
42,1946164272,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,AJAX,0,0,None,AJAX,Negative,151.53,Local,151.52959152671
43,1946164273,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,AJAX,0,0,None,AJAX,Positive,288.491,Local,288.4905357015
44,1946164371,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Positive,97.168,Local,97.1685145971024
45,1946165547,PICKERING BEACH ROAD,PICKERING BEACH RD, , ,Collector,0,0,None,Ajax,0,0,None,Ajax,Both,382.234,Local,382.233873779704
46,1946166016,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Negative,238.273,Local,238.2733986314
47,1946166017,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Positive,112.689,Local,112.688685336759
48,1946166050,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,115,81,Odd,Ajax,114,82,Even,Ajax,Both,189.201,Local,189.201069727083
49,1946168223,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Positive,38.477,Local,38.4765967233004
50,1946168391,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Negative,254.053,Local,254.052942435423
51,1946168601,SALEM ROAD SOUTH,SALEM RD S, ,South,Local / Street,0,0,None,Ajax,0,0,None,Ajax,Both,327.847,Local,327.847314710365
52,1946138378,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,173,199,Odd,Ajax,Positive,49.247,Major,49.2465588824995
53,1946139012,KINGSTON ROAD EAST,KINGSTON RD E, ,East,Arterial,0,0,None,Ajax,201,209,Odd,Ajax,Positive,43.433,Major,43.4328798948923
