﻿OBJECTID_12,OBJECTID_1,OBJECTID_2,Name,Source,Address,Category,Status,ID,Included,Removed,Master0808,Master08_1,Master08_2,Master08_3,Master08_4,Master08_5,Master08_6,Master08_7,Master08_8,Master08_9,Master0_10,Master0_11,OBJECTID,Name_1,Source_1,Shape_Leng,OverlapAdd,Shape_Le_1,Shape_Ar_1,SizeHa,LParkCode,Conservati,ESRI_OID,Hectares,Acres,Shape_Le_2,Over50ha,EntityNumb,Occurrence,MAPID,MSLINK,CENTROID,CENT_X,CENT_Y,DISTRICT,GIS_AREA,Shape__Area,Shape__Length
1,202,202,Arbour Park,Ajax, ,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,363.944648928,5913.86497651,0.591386497651,0, ,0,0,0,363.944648928,0,,,,,,,,,,5913.86499023438,363.944648935978
2,211,211,Michaelman Parkette,Ajax,13 Michaelman RD,Parkette, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,158.009469145,1261.36471235,0.126136471235,0, ,0,0,0,158.009469145,0,,,,,,,,,,1261.36499023438,158.00946914494
3,213,213,John A. Murray Park,Ajax,990 Barbour CR,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,675.256859315,9123.30499831,0.912330499831,0, ,0,0,0,675.256859315,0,,,,,,,,,,9123.30493164063,675.256859318653
4,226,226,Exeter Park,Ajax, ,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,576.544453524,17159.850013,1.7159850013,0, ,0,0,0,576.544453524,0,,,,,,,,,,17159.8505859375,576.544453525768
5,245,245,Denis O'Connor Park,Ajax, ,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,1361.62844156,48374.8046884,4.83748046884,0, ,0,0,0,1361.62844156,0,,,,,,,,,,48374.8041992188,1361.62844154348
6,247,247,Forest Park,Ajax, ,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,401.537410091,9468.53592002,0.946853592002,0, ,0,0,0,401.537410091,0,,,,,,,,,,9468.53662109375,401.537410091648
7,248,248,Lord Durham Park,Ajax, ,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,530.176305261,11509.2699961,1.15092699961,0, ,0,0,0,530.176305261,0,,,,,,,,,,11130.482421875,526.39991413387
8,252,252,John A. Murray Park,Ajax, ,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,663.295142479,25734.8721901,2.57348721901,0, ,0,0,0,663.295142479,0,,,,,,,,,,25734.8718261719,663.295142489645
9,275,275,Achilles Road Greenbelt,Ajax, ,Greenbelt, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,673.453216365,3769.23899887,0.376923899887,0, ,0,0,0,673.453216365,0,,,,,,,,,,3769.23950195313,673.453216352872
10,280,280,St. Andrew's Park,Ajax,46 EXETER,Park, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,682.309706542,27926.1271416,2.79261271416,0, ,0,0,0,682.309706542,0,,,,,,,,,,27926.1274414063,682.309706542665
11,287,287,Achilles Road Greenbelt,Ajax, ,Greenbelt, ,0,Y,0,0,0, , , , , ,0, ,0,0,0,0, , ,0,0,3077.82693994,58175.3411961,5.81753411961,0, ,0,0,0,3077.82693994,0,,,,,,,,,,58175.3410644531,3077.8269399606
